Bogen;Seriendruck-ID;V1_B;V1_C;V1_D;V1_E;V1_F;V1_G;V1_H;V2_B;V2_C;V2_D;V2_E;V3_B;V3_C;V3_D;V3_E;V4_B;V4_C;V4_D;V4_E;V5_B;V5_C;V5_D;V5_F;V6_A;V6_B;V6_C;V6_D;V6_E;V6_F;V6_G;V7_A;V7_B;V7_C;V8_D;V8_E;V8_F;V8_G;V8_H;V8_I;V8_J;V8_K;V8_L;V8_M;V8_N;V8_O;V8_P;Datensatz-Ursprung
1;8;4;3;4;4;4;4;3;4;4;4;4;4;4;3;3;3;3;3;2;5;6;6;4;3;3;2;;1;3;2;[BILD];[BILD];[BILD];3;3;3;3;3;2;3;;;2;2;;;P
2;10;4;4;4;4;4;3;3;4;4;4;4;4;4;4;4;4;3;3;3;6;6;6;4;5;4;2;5;1;2;2;[BILD];[BILD];[BILD];2;;3;3;3;3;2;;2;2;2;3;;P
3;00011-1;3;3;4;3;4;4;4;4;4;4;4;4;4;2;4;4;4;4;4;5;6;5;3;3;4;1;;1;2;2;[BILD];[BILD];[BILD];;;;;;;;;;;;;;P
4;00011-2;3;3;4;3;4;4;4;4;4;4;4;;;;;;;;;;;;;;;;;;;;[BILD];[BILD];[BILD];;;;;;;;;;;;;;P
5;00012-1;3;4;4;4;2;4;4;4;4;3;3;4;4;4;3;3;3;4;3;5;5;5;4;4;4;2;5;1;2;2;[BILD];[BILD];[BILD];2;3;3;3;2;3;2;2;2;3;2;2;;P
6;00012-2;3;4;4;4;2;4;4;4;4;3;3;;;;;;;;;;;;;;;;;;;;[BILD];[BILD];[BILD];;;;;;;;;;;;;;P
7;17;4;2;4;3;4;3;4;3;4;4;0;4;4;2;4;3;3;3;4;4;5;5;4;5;3;1;;2;2;2;[BILD];[BILD];[BILD];2;3;3;;2;2;3;1;1;3;2;3;2;P
8;18;4;3;4;3;3;4;4;4;4;4;4;4;4;3;4;3;3;3;3;5;6;6;4;4;4;1;;2;2;2;[BILD];[BILD];[BILD];3;3;3;2;2;3;2;1;2;3;3;3;;P
9;20;4;;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;6;6;5;5;3;1;;2;8;2;[BILD];[BILD];[BILD];3;3;3;3;3;3;3;2;3;3;3;3;1;P
10;00030-1;4;3;4;4;3;4;4;4;4;4;3;4;;;;;;;;;;;;3;3;1;;1;2;2;[BILD];[BILD];[BILD];3;2;2;2;2;3;2;3;2;1;2;3;;P
11;00030-2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;[BILD];[BILD];[BILD];3;2;2;2;2;3;2;3;2;1;2;3;;P
12;32;4;4;4;4;4;4;4;4;4;4;4;4;3;4;4;3;3;3;3;5;6;6;4;3;4;2;;1;2;2;[BILD];[BILD];[BILD];3;3;3;3;3;3;3;2;2;3;3;3;;P
13;33;4;4;3;4;4;3;3;4;4;4;4;4;4;4;4;3;3;3;4;5;5;5;5;3;3;2;;1;2;2;[BILD];[BILD];[BILD];2;3;3;3;3;2;2;2;3;1;;3;;P
14;36;4;4;4;4;4;4;4;4;4;4;4;;3;4;4;4;3;3;3;5;6;5;4;4;4;2;5;3;2;2;[BILD];[BILD];[BILD];3;3;3;3;2;3;3;3;3;3;3;2;;P
15;37;4;4;4;4;4;3;3;4;4;4;3;4;4;3;3;3;3;3;2;6;6;5;5;1;4;1;;1;2;2;[BILD];[BILD];[BILD];3;3;3;3;3;;2;3;3;3;2;3;;P
16;38;4;1;4;4;4;4;3;4;4;4;3;4;;1;3;4;3;3;4;6;6;6;4;3;2;3;5;2;2;2;[BILD];[BILD];[BILD];;;;;;;;;;;;;;P
17;40;3;4;4;3;3;4;3;4;4;4;4;;;;;;;;;;;;;4;4;1;;1;2;2;[BILD];[BILD];[BILD];3;3;3;3;3;3;3;2;3;3;2;3;;P
